 ID_ESTADO,ESTADO,ID_MUNICIPIO_LOCAL,PARTIDO_O_CI,CANDIDATURA
19,NUEVO LEON,001,CANDIDATURA INDEPENDIENTE 1,JORGE LUIS TAMEZ CANTU
19,NUEVO LEON,001,Ciudadanos Por Mexico,KARINA LISSETTE VILLARREAL RAMIREZ
19,NUEVO LEON,001,Combinacion MORENA PES,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,Combinacion PRI PVEM,KARINA LISSETTE VILLARREAL RAMIREZ
19,NUEVO LEON,001,Combinacion PT MORENA PES,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,Combinacion PT MORENA,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,Combinacion PT PES,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,Juntos Haremos Historia,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,MORENA,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,Movimiento Ciudadano,JOSE FELIX ALEMAN CASTILLO
19,NUEVO LEON,001,Nueva Alianza Partido Politico Nacional,CARLA PATRICIA GUTIERREZ GUTIERREZ
19,NUEVO LEON,001,Partido Accion Nacional,MARIANA ALEJANDRA GARZA DEL BOSQUE
19,NUEVO LEON,001,Partido de la Revolucion Democratica,YOLANDA GUERRERO PADRON
19,NUEVO LEON,001,Partido del Trabajo,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,Partido Politico Nacional  Encuentro Social,NORMA PATRICIA CHARLES ARGUELLES  
19,NUEVO LEON,001,Partido Revolucionario Institucional,KARINA LISSETTE VILLARREAL RAMIREZ
19,NUEVO LEON,001,Partido Verde Ecologista de Mexico,KARINA LISSETTE VILLARREAL RAMIREZ
19,NUEVO LEON,001,Rectitud esperanza democrata,FRANCISCO RESENDIZ AGUILAR
19,NUEVO LEON,002,Movimiento Ciudadano,JOSE LUIS GARCIA MONTEMAYOR
19,NUEVO LEON,002,Nueva Alianza Partido Politico Nacional,ANA MARIA VAZQUEZ SAENZ
19,NUEVO LEON,002,Partido Accion Nacional,IGNACIO CASTELLANOS AMAYA
19,NUEVO LEON,002,Partido Revolucionario Institucional,ELIO MOLINA SALINAS
19,NUEVO LEON,002,Partido Verde Ecologista de Mexico,SILVIA ADRIANA CISNEROS GARZA
19,NUEVO LEON,002,Rectitud esperanza democrata,ILIANA GUADALUPE GARCIA MARES
